Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
OxA-24409,B,14,12.2,2654.6,94,30083,94,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24304/GrA-6173,A,14,83.6,2656,94,30105,94,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24359,B,14,28.5,2670.9,100,30346,100,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20504,B,14,28.8,2671.2,100,30351,100,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6172,D,29,43.2,2682.4,101,30535,101,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15722,D,29,45.2,2684.5,101,30572,101,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24296,B,14,45.4,2687.8,104,30624,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20939,A,15,9,2691.5,102,30685,102,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24234,B,14,51.7,2694.1,101,30728,101,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15727,D,29,55.7,2695.7,101,30756,101,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20947,A,15,14.9,2697.8,104,30791,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24385,B,14,60.1,2702.5,104,30872,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24340,B,14,80.6,2723,103,31239,103,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28915,A,15,44.1,2728.2,103,31349,103,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26004,B,14,88.4,2730.8,104,31407,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24305,B,14,95.1,2737.5,103,31549,103,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28210,B,14,95.3,2737.7,103,31554,103,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20940,A,15,59.3,2743.4,104,31690,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24251,A,15,67.5,2751.6,104,31869,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23348,A,15,68.7,2752.8,104,31890,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10381,D,30,15.25,2755.7,103,31947,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24354,A,15,73.4,2757.5,103,31982,103,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10378,D,30,18.5,2758.7,103,32005,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10380,D,30,24.5,2764.2,103,32109,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10376,D,30,27.5,2767,104,32164,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24216,A,15,86,2770.1,104,32229,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10395,D,30,36.5,2775.6,103,32342,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10388,D,30,45.5,2785.2,104,32549,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6169/GrA-10389,D,30,48,2787.9,104,32609,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29835,C,11,33.5,2792.1,104,32699,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24315,C,11,36.2,2794.7,104,32758,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28237,A,15,113.5,2797.6,104,32821,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10391,D,30,59.25,2799.9,104,32871,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24325,C,11,42.5,2800.8,104,32888,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29836,C,11,42.7,2800.9,104,32891,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6174,D,30,72.5,2814.5,104,33140,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24360,C,11,58.2,2816.3,104,33177,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29840,C,11,58.3,2816.4,104,33179,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6170,D,30,74.3,2816.7,104,33186,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17127,A,15,138.1,2822.2,104,33304,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29841,C,11,66,2824,104,33343,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6167,D,30,82.4,2824.8,104,33360,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24399,A,15,145.6,2829.7,104,33467,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24479,C,11,76.7,2834.5,104,33569,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28238,B,15,2.8,2842.5,103,33746,103,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23351/OxA-24429/OxA-24394,C,11,87.9,2845.5,103,33798,103,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24469,A,15,166.8,2850.9,105,33922,105,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5618,D,31,20.6,2851.7,105,33940,105,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24376/OxA-24377,B,15,12.3,2852.1,105,33948,105,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27770,B,15,12.9,2852.7,106,33962,106,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10415,D,31,22.5,2853.6,105,33982,105,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24355,B,15,17.9,2857.7,104,34071,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27771,B,15,21.6,2861.4,104,34151,104,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10416,D,31,32,2862.8,104,34181,104,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24462,B,15,23.1,2862.9,104,34183,104,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24480,B,15,27,2866.8,103,34266,103,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5617,D,31,37.2,2868.4,103,34300,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10417,D,31,38,2869.2,103,34316,103,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24481,B,15,29.7,2869.5,103,34322,103,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29842,B,15,32.2,2872,102,34376,102,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5616,D,31,51.8,2883.5,101,34623,101,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24482,B,15,44.3,2884.1,101,34636,101,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5615,D,31,58.7,2890.5,100,34771,100,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10419,D,31,61,2893,95,34817,95,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24381,B,15,53.5,2893.3,95,34823,95,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27774,B,15,56.1,2895.9,95,34871,95,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29817,B,15,56.8,2896.6,95,34884,95,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24386,B,15,59.1,2898.9,92,34928,92,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5613,D,31,69.4,2901.5,90,34977,90,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26005,B,15,65.1,2904.9,88,35040,88,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24227,B,15,66.7,2906.5,86,35069,86,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5614,D,31,78.2,2910.3,83,35140,83,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5625,D,31,81.1,2913.2,83,35194,83,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28213,A,16,10.9,2923.8,80,35393,80,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24306,B,15,86.9,2926.7,81,35443,81,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26376,B,15,88.1,2927.9,81,35464,81,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27775/OxA-24350/OxA-24349,B,15,91.6,2931.4,81,35528,81,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28887,B,15,96,2935.8,82,35606,82,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10422,D,32,8.5,2937.6,82,35636,82,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24426,A,16,25,2938.5,83,35651,83,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29860,A,16,28.6,2942.3,83,35715,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24400,A,16,31.5,2945.3,84,35767,84,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28888,A,16,35.5,2949.3,85,35837,85,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5624,D,32,21.8,2951.3,85,35872,85,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24204,A,16,43,2956.8,85,35961,85,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10426,D,32,28.5,2958.3,85,35987,85,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5623,D,32,29.7,2959.4,84,36006,84,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5622,D,32,35.6,2965.1,85,36103,85,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24361/SUERC-28216,A,16,51.5,2965.3,85,36107,85,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10430,D,32,37.5,2966.9,86,36135,86,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5620,D,32,41.5,2970.9,87,36204,87,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24217,A,16,58.9,2972.7,88,36233,88,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28889,A,16,69.3,2983.1,88,36411,88,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24395/SUERC-29820,B,16,3.1,2991.6,89,36557,89,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24430/SUERC-29821,B,16,12.9,2999.8,89,36703,89,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20941,A,16,88.3,3002.1,88,36746,88,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24240,A,16,88.7,3002.5,88,36754,88,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24316,B,16,20.7,3006.7,87,36826,87,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5619,D,32,81.1,3009.4,87,36870,87,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24382,B,16,25,3011.2,87,36899,87,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29822,B,16,47.1,3033.7,86,37256,86,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24463,B,16,49.9,3036.5,87,37299,87,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24326,B,16,54.3,3040.9,87,37370,87,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29823,B,16,59,3045.6,83,37444,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-18132,A,16,135.4,3048.5,83,37486,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29824,B,16,64.5,3051.1,83,37525,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17129,A,16,143.3,3056.2,83,37606,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24441,B,16,77.7,3064.3,84,37728,84,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5626,D,33,49.9,3075.9,84,37903,84,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24484,B,16,90,3076.6,84,37915,84,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5627,D,33,56.1,3082.4,85,38008,85,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29843,B,16,118.9,3105.5,84,38213,84,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24434/SUERC-29844,C,12,25.6,3125.2,90,38465,90,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24435,C,12,30.4,3130.3,89,38536,89,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20501,C,12,33.5,3133.6,90,38581,90,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29845,C,12,36.4,3136.8,90,38620,90,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24327,B,16,159.7,3146.3,93,38734,93,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29864,B,16,164.8,3151.4,94,38794,94,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29846,C,12,50.9,3152.5,94,38806,94,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5631,D,34,21,3153.8,94,38821,94,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24341/OxA-24342,A,17,3.8,3159.3,93,38890,93,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24218,C,12,61.8,3163.4,92,38935,92,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29850,A,17,10.2,3165.7,92,38962,92,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5632,D,34,36,3166.8,92,38973,92,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10434,D,34,37.5,3168.1,92,38992,92,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28890,A,17,18.5,3174,91,39081,91,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24436,A,17,19,3174.5,91,39088,91,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5633,D,34,52,3180,94,39172,94,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24356/SUERC-28217,A,17,35.5,3191,98,39341,98,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29851,A,17,60.1,3215.6,99,39711,99,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26377,C,13,15,3222.8,98,39818,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24471,C,13,17,3224.9,98,39849,98,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24228,A,17,71.1,3226.6,99,39874,99,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29825,C,13,28.3,3236.7,98,40025,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4515/GrA-4516,D,35,21.1,3236.9,98,40028,98,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24185/SUERC-29852,A,17,102.8,3258.3,93,40331,93,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24402,C,13,66.2,3275.3,88,40536,88,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27777,B,17,10.3,3277.1,86,40561,86,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4517,D,35,81.1,3294.7,80,40801,80,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24451,B,17,32.4,3299.4,79,40865,79,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27778,B,17,38.1,3305.1,77,40943,77,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24229,B,17,42,3309,78,40997,78,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24464,B,17,68.1,3335.1,79,41383,79,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24198,C,14,27.5,3347.1,80,41564,80,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24453/OxA-24452/OxA-24437,C,14,41.1,3360.9,81,41775,81,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24289,B,17,119.8,3386.8,84,42124,84,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17124,C,14,71.6,3391.7,83,42202,83,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24396,B,17,124.9,3391.9,83,42205,83,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29826,A,18,13,3394.7,84,42249,84,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24443,B,17,139.9,3406.2,82,42432,82,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24465,A,18,26.5,3408.2,82,42463,82,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24219/SUERC-20500,A,18,30.2,3411.9,82,42522,82,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24256,A,18,43.8,3425.5,79,42737,79,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24472,A,18,57.6,3439.3,76,42956,76,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24466,A,18,73.3,3455,71,43205,71,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24252/SUERC-29855,B,18,21.1,3467,70,43401,70,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
